Product code,Bureau of Meteorology station number,Year,Month,Day,Minimum temperature (Degree C),Days of accumulation of minimum temperature,Quality
IDCJAC0011,086282,1970,01,01,,,
IDCJAC0011,086282,1970,01,02,,,
IDCJAC0011,086282,1970,01,03,,,
IDCJAC0011,086282,1970,01,04,,,
IDCJAC0011,086282,1970,01,05,,,
IDCJAC0011,086282,1970,01,06,,,
IDCJAC0011,086282,1970,01,07,,,
IDCJAC0011,086282,1970,01,08,,,
IDCJAC0011,086282,1970,01,09,,,
IDCJAC0011,086282,1970,01,10,,,
IDCJAC0011,086282,1970,01,11,,,
IDCJAC0011,086282,1970,01,12,,,
IDCJAC0011,086282,1970,01,13,,,
IDCJAC0011,086282,1970,01,14,,,
IDCJAC0011,086282,1970,01,15,,,
IDCJAC0011,086282,1970,01,16,,,
IDCJAC0011,086282,1970,01,17,,,
IDCJAC0011,086282,1970,01,18,,,
IDCJAC0011,086282,1970,01,19,,,
IDCJAC0011,086282,1970,01,20,,,
IDCJAC0011,086282,1970,01,21,,,
IDCJAC0011,086282,1970,01,22,,,
IDCJAC0011,086282,1970,01,23,,,
IDCJAC0011,086282,1970,01,24,,,
IDCJAC0011,086282,1970,01,25,,,
IDCJAC0011,086282,1970,01,26,,,
IDCJAC0011,086282,1970,01,27,,,
IDCJAC0011,086282,1970,01,28,,,
IDCJAC0011,086282,1970,01,29,,,
IDCJAC0011,086282,1970,01,30,,,
IDCJAC0011,086282,1970,01,31,,,
IDCJAC0011,086282,1970,02,01,,,
IDCJAC0011,086282,1970,02,02,,,
IDCJAC0011,086282,1970,02,03,,,
IDCJAC0011,086282,1970,02,04,,,
IDCJAC0011,086282,1970,02,05,,,
IDCJAC0011,086282,1970,02,06,,,
IDCJAC0011,086282,1970,02,07,,,
IDCJAC0011,086282,1970,02,08,,,
IDCJAC0011,086282,1970,02,09,,,
IDCJAC0011,086282,1970,02,10,,,
IDCJAC0011,086282,1970,02,11,,,
IDCJAC0011,086282,1970,02,12,,,
IDCJAC0011,086282,1970,02,13,,,
IDCJAC0011,086282,1970,02,14,,,
IDCJAC0011,086282,1970,02,15,,,
IDCJAC0011,086282,1970,02,16,,,
IDCJAC0011,086282,1970,02,17,,,
IDCJAC0011,086282,1970,02,18,,,
IDCJAC0011,086282,1970,02,19,,,
IDCJAC0011,086282,1970,02,20,,,
IDCJAC0011,086282,1970,02,21,,,
IDCJAC0011,086282,1970,02,22,,,
IDCJAC0011,086282,1970,02,23,,,
IDCJAC0011,086282,1970,02,24,,,
IDCJAC0011,086282,1970,02,25,,,
IDCJAC0011,086282,1970,02,26,,,
IDCJAC0011,086282,1970,02,27,,,
IDCJAC0011,086282,1970,02,28,,,
IDCJAC0011,086282,1970,03,01,,,
IDCJAC0011,086282,1970,03,02,,,
IDCJAC0011,086282,1970,03,03,,,
IDCJAC0011,086282,1970,03,04,,,
IDCJAC0011,086282,1970,03,05,,,
IDCJAC0011,086282,1970,03,06,,,
IDCJAC0011,086282,1970,03,07,,,
IDCJAC0011,086282,1970,03,08,,,
IDCJAC0011,086282,1970,03,09,,,
IDCJAC0011,086282,1970,03,10,,,
IDCJAC0011,086282,1970,03,11,,,
IDCJAC0011,086282,1970,03,12,,,
IDCJAC0011,086282,1970,03,13,,,
IDCJAC0011,086282,1970,03,14,,,
IDCJAC0011,086282,1970,03,15,,,
IDCJAC0011,086282,1970,03,16,,,
IDCJAC0011,086282,1970,03,17,,,
IDCJAC0011,086282,1970,03,18,,,
IDCJAC0011,086282,1970,03,19,,,
IDCJAC0011,086282,1970,03,20,,,
IDCJAC0011,086282,1970,03,21,,,
IDCJAC0011,086282,1970,03,22,,,
IDCJAC0011,086282,1970,03,23,,,
IDCJAC0011,086282,1970,03,24,,,
IDCJAC0011,086282,1970,03,25,,,
IDCJAC0011,086282,1970,03,26,,,
IDCJAC0011,086282,1970,03,27,,,
IDCJAC0011,086282,1970,03,28,,,
IDCJAC0011,086282,1970,03,29,,,
IDCJAC0011,086282,1970,03,30,,,
IDCJAC0011,086282,1970,03,31,,,
IDCJAC0011,086282,1970,04,01,,,
IDCJAC0011,086282,1970,04,02,,,
IDCJAC0011,086282,1970,04,03,,,
IDCJAC0011,086282,1970,04,04,,,
IDCJAC0011,086282,1970,04,05,,,
IDCJAC0011,086282,1970,04,06,,,
IDCJAC0011,086282,1970,04,07,,,
IDCJAC0011,086282,1970,04,08,,,
IDCJAC0011,086282,1970,04,09,,,
IDCJAC0011,086282,1970,04,10,,,
IDCJAC0011,086282,1970,04,11,,,
IDCJAC0011,086282,1970,04,12,,,
IDCJAC0011,086282,1970,04,13,,,
IDCJAC0011,086282,1970,04,14,,,
IDCJAC0011,086282,1970,04,15,,,
IDCJAC0011,086282,1970,04,16,,,
IDCJAC0011,086282,1970,04,17,,,
IDCJAC0011,086282,1970,04,18,,,
IDCJAC0011,086282,1970,04,19,,,
IDCJAC0011,086282,1970,04,20,,,
IDCJAC0011,086282,1970,04,21,,,
IDCJAC0011,086282,1970,04,22,,,
IDCJAC0011,086282,1970,04,23,,,
IDCJAC0011,086282,1970,04,24,,,
IDCJAC0011,086282,1970,04,25,,,
IDCJAC0011,086282,1970,04,26,,,
IDCJAC0011,086282,1970,04,27,,,
IDCJAC0011,086282,1970,04,28,,,
IDCJAC0011,086282,1970,04,29,,,
IDCJAC0011,086282,1970,04,30,,,
IDCJAC0011,086282,1970,05,01,,,
IDCJAC0011,086282,1970,05,02,,,
IDCJAC0011,086282,1970,05,03,,,
IDCJAC0011,086282,1970,05,04,,,
IDCJAC0011,086282,1970,05,05,,,
IDCJAC0011,086282,1970,05,06,,,
IDCJAC0011,086282,1970,05,07,,,
IDCJAC0011,086282,1970,05,08,,,
IDCJAC0011,086282,1970,05,09,,,
IDCJAC0011,086282,1970,05,10,,,
IDCJAC0011,086282,1970,05,11,,,
IDCJAC0011,086282,1970,05,12,,,
IDCJAC0011,086282,1970,05,13,,,
IDCJAC0011,086282,1970,05,14,,,
IDCJAC0011,086282,1970,05,15,,,
IDCJAC0011,086282,1970,05,16,,,
IDCJAC0011,086282,1970,05,17,,,
IDCJAC0011,086282,1970,05,18,,,
IDCJAC0011,086282,1970,05,19,,,
IDCJAC0011,086282,1970,05,20,,,
IDCJAC0011,086282,1970,05,21,,,
IDCJAC0011,086282,1970,05,22,,,
IDCJAC0011,086282,1970,05,23,,,
IDCJAC0011,086282,1970,05,24,,,
IDCJAC0011,086282,1970,05,25,,,
IDCJAC0011,086282,1970,05,26,,,
IDCJAC0011,086282,1970,05,27,,,
IDCJAC0011,086282,1970,05,28,,,
IDCJAC0011,086282,1970,05,29,,,
IDCJAC0011,086282,1970,05,30,,,
IDCJAC0011,086282,1970,05,31,,,
IDCJAC0011,086282,1970,06,01,,,
IDCJAC0011,086282,1970,06,02,,,
IDCJAC0011,086282,1970,06,03,,,
IDCJAC0011,086282,1970,06,04,,,
IDCJAC0011,086282,1970,06,05,,,
IDCJAC0011,086282,1970,06,06,,,
IDCJAC0011,086282,1970,06,07,,,
IDCJAC0011,086282,1970,06,08,,,
IDCJAC0011,086282,1970,06,09,,,
IDCJAC0011,086282,1970,06,10,,,
IDCJAC0011,086282,1970,06,11,,,
IDCJAC0011,086282,1970,06,12,,,
IDCJAC0011,086282,1970,06,13,,,
IDCJAC0011,086282,1970,06,14,,,
IDCJAC0011,086282,1970,06,15,,,
IDCJAC0011,086282,1970,06,16,,,
IDCJAC0011,086282,1970,06,17,,,
IDCJAC0011,086282,1970,06,18,,,
IDCJAC0011,086282,1970,06,19,,,
IDCJAC0011,086282,1970,06,20,,,
IDCJAC0011,086282,1970,06,21,,,
IDCJAC0011,086282,1970,06,22,,,
IDCJAC0011,086282,1970,06,23,,,
IDCJAC0011,086282,1970,06,24,,,
IDCJAC0011,086282,1970,06,25,,,
IDCJAC0011,086282,1970,06,26,,,
IDCJAC0011,086282,1970,06,27,,,
IDCJAC0011,086282,1970,06,28,,,
IDCJAC0011,086282,1970,06,29,,,
IDCJAC0011,086282,1970,06,30,,,
IDCJAC0011,086282,1970,07,01,8.0,,Y
IDCJAC0011,086282,1970,07,02,6.3,1,Y
IDCJAC0011,086282,1970,07,03,3.6,1,Y
IDCJAC0011,086282,1970,07,04,5.7,1,Y
IDCJAC0011,086282,1970,07,05,6.9,1,Y
IDCJAC0011,086282,1970,07,06,4.7,1,Y
IDCJAC0011,086282,1970,07,07,8.4,1,Y
IDCJAC0011,086282,1970,07,08,7.8,1,Y
IDCJAC0011,086282,1970,07,09,4.9,1,Y
IDCJAC0011,086282,1970,07,10,4.2,1,Y
IDCJAC0011,086282,1970,07,11,4.8,1,Y
IDCJAC0011,086282,1970,07,12,5.6,1,Y
IDCJAC0011,086282,1970,07,13,5.1,1,Y
IDCJAC0011,086282,1970,07,14,3.6,1,Y
IDCJAC0011,086282,1970,07,15,4.4,1,Y
IDCJAC0011,086282,1970,07,16,3.9,1,Y
IDCJAC0011,086282,1970,07,17,4.0,1,Y
IDCJAC0011,086282,1970,07,18,5.8,1,Y
IDCJAC0011,086282,1970,07,19,1.5,1,Y
IDCJAC0011,086282,1970,07,20,3.3,1,Y
IDCJAC0011,086282,1970,07,21,5.1,1,Y
IDCJAC0011,086282,1970,07,22,7.4,1,Y
IDCJAC0011,086282,1970,07,23,3.9,1,Y
IDCJAC0011,086282,1970,07,24,6.6,1,Y
IDCJAC0011,086282,1970,07,25,7.8,1,Y
IDCJAC0011,086282,1970,07,26,3.6,1,Y
IDCJAC0011,086282,1970,07,27,6.1,1,Y
IDCJAC0011,086282,1970,07,28,4.6,1,Y
IDCJAC0011,086282,1970,07,29,4.2,1,Y
IDCJAC0011,086282,1970,07,30,6.3,1,Y
IDCJAC0011,086282,1970,07,31,3.9,1,Y
IDCJAC0011,086282,1970,08,01,5.0,1,Y
IDCJAC0011,086282,1970,08,02,6.1,1,Y
IDCJAC0011,086282,1970,08,03,7.5,1,Y
IDCJAC0011,086282,1970,08,04,6.7,1,Y
IDCJAC0011,086282,1970,08,05,4.1,1,Y
IDCJAC0011,086282,1970,08,06,5.1,1,Y
IDCJAC0011,086282,1970,08,07,4.8,1,Y
IDCJAC0011,086282,1970,08,08,-0.7,1,Y
IDCJAC0011,086282,1970,08,09,5.6,1,Y
IDCJAC0011,086282,1970,08,10,6.2,1,Y
IDCJAC0011,086282,1970,08,11,4.7,1,Y
IDCJAC0011,086282,1970,08,12,3.3,1,Y
IDCJAC0011,086282,1970,08,13,6.7,1,Y
IDCJAC0011,086282,1970,08,14,8.4,1,Y
IDCJAC0011,086282,1970,08,15,1.1,1,Y
IDCJAC0011,086282,1970,08,16,4.1,1,Y
IDCJAC0011,086282,1970,08,17,1.8,1,Y
IDCJAC0011,086282,1970,08,18,5.0,1,Y
IDCJAC0011,086282,1970,08,19,2.2,1,Y
IDCJAC0011,086282,1970,08,20,2.8,1,Y
IDCJAC0011,086282,1970,08,21,7.4,1,Y
IDCJAC0011,086282,1970,08,22,9.4,1,Y
IDCJAC0011,086282,1970,08,23,7.3,1,Y
IDCJAC0011,086282,1970,08,24,8.8,1,Y
IDCJAC0011,086282,1970,08,25,5.0,1,Y
IDCJAC0011,086282,1970,08,26,4.8,1,Y
IDCJAC0011,086282,1970,08,27,5.4,1,Y
IDCJAC0011,086282,1970,08,28,7.8,1,Y
IDCJAC0011,086282,1970,08,29,4.7,1,Y
IDCJAC0011,086282,1970,08,30,1.8,1,Y
IDCJAC0011,086282,1970,08,31,3.9,1,Y
IDCJAC0011,086282,1970,09,01,1.9,1,Y
IDCJAC0011,086282,1970,09,02,2.9,1,Y
IDCJAC0011,086282,1970,09,03,6.2,1,Y
IDCJAC0011,086282,1970,09,04,8.1,1,Y
IDCJAC0011,086282,1970,09,05,8.1,1,Y
IDCJAC0011,086282,1970,09,06,5.5,1,Y
IDCJAC0011,086282,1970,09,07,7.3,1,Y
IDCJAC0011,086282,1970,09,08,9.7,1,Y
IDCJAC0011,086282,1970,09,09,7.2,1,Y
IDCJAC0011,086282,1970,09,10,1.6,1,Y
IDCJAC0011,086282,1970,09,11,4.6,1,Y
IDCJAC0011,086282,1970,09,12,7.2,1,Y
IDCJAC0011,086282,1970,09,13,7.0,1,Y
IDCJAC0011,086282,1970,09,14,7.6,1,Y
IDCJAC0011,086282,1970,09,15,5.2,1,Y
IDCJAC0011,086282,1970,09,16,3.4,1,Y
IDCJAC0011,086282,1970,09,17,6.7,1,Y
IDCJAC0011,086282,1970,09,18,5.1,1,Y
IDCJAC0011,086282,1970,09,19,2.9,1,Y
IDCJAC0011,086282,1970,09,20,-1.1,1,Y
IDCJAC0011,086282,1970,09,21,2.4,1,Y
IDCJAC0011,086282,1970,09,22,8.2,1,Y
IDCJAC0011,086282,1970,09,23,8.5,1,Y
IDCJAC0011,086282,1970,09,24,4.9,1,Y
IDCJAC0011,086282,1970,09,25,-1.0,1,Y
IDCJAC0011,086282,1970,09,26,-0.6,1,Y
IDCJAC0011,086282,1970,09,27,3.9,1,Y
IDCJAC0011,086282,1970,09,28,6.9,1,Y
IDCJAC0011,086282,1970,09,29,4.5,1,Y
IDCJAC0011,086282,1970,09,30,2.3,1,Y
IDCJAC0011,086282,1970,10,01,5.1,1,Y
IDCJAC0011,086282,1970,10,02,10.5,1,Y
IDCJAC0011,086282,1970,10,03,7.4,1,Y
IDCJAC0011,086282,1970,10,04,11.1,1,Y
IDCJAC0011,086282,1970,10,05,18.3,1,Y
IDCJAC0011,086282,1970,10,06,7.8,1,Y
IDCJAC0011,086282,1970,10,07,11.9,1,Y
IDCJAC0011,086282,1970,10,08,8.9,1,Y
IDCJAC0011,086282,1970,10,09,5.3,1,Y
IDCJAC0011,086282,1970,10,10,3.6,1,Y
IDCJAC0011,086282,1970,10,11,9.0,1,Y
IDCJAC0011,086282,1970,10,12,10.7,1,Y
IDCJAC0011,086282,1970,10,13,7.3,1,Y
IDCJAC0011,086282,1970,10,14,4.4,1,Y
IDCJAC0011,086282,1970,10,15,2.8,1,Y
IDCJAC0011,086282,1970,10,16,4.4,1,Y
IDCJAC0011,086282,1970,10,17,12.2,1,Y
IDCJAC0011,086282,1970,10,18,2.2,1,Y
IDCJAC0011,086282,1970,10,19,7.4,1,Y
IDCJAC0011,086282,1970,10,20,4.6,1,Y
IDCJAC0011,086282,1970,10,21,3.3,1,Y
IDCJAC0011,086282,1970,10,22,6.2,1,Y
IDCJAC0011,086282,1970,10,23,1.7,1,Y
IDCJAC0011,086282,1970,10,24,8.1,1,Y
IDCJAC0011,086282,1970,10,25,5.6,1,Y
IDCJAC0011,086282,1970,10,26,3.3,1,Y
IDCJAC0011,086282,1970,10,27,6.6,1,Y
IDCJAC0011,086282,1970,10,28,13.4,1,Y
IDCJAC0011,086282,1970,10,29,7.2,1,Y
IDCJAC0011,086282,1970,10,30,5.4,1,Y
IDCJAC0011,086282,1970,10,31,7.2,1,Y
IDCJAC0011,086282,1970,11,01,8.3,1,Y
IDCJAC0011,086282,1970,11,02,6.3,1,Y
IDCJAC0011,086282,1970,11,03,2.3,1,Y
IDCJAC0011,086282,1970,11,04,2.4,1,Y
IDCJAC0011,086282,1970,11,05,9.4,1,Y
IDCJAC0011,086282,1970,11,06,8.9,1,Y
IDCJAC0011,086282,1970,11,07,7.3,1,Y
IDCJAC0011,086282,1970,11,08,12.5,1,Y
IDCJAC0011,086282,1970,11,09,15.7,1,Y
IDCJAC0011,086282,1970,11,10,13.5,1,Y
IDCJAC0011,086282,1970,11,11,14.8,1,Y
IDCJAC0011,086282,1970,11,12,12.3,1,Y
IDCJAC0011,086282,1970,11,13,9.3,1,Y
IDCJAC0011,086282,1970,11,14,6.6,1,Y
IDCJAC0011,086282,1970,11,15,10.1,1,Y
IDCJAC0011,086282,1970,11,16,7.7,1,Y
IDCJAC0011,086282,1970,11,17,7.5,1,Y
IDCJAC0011,086282,1970,11,18,7.2,1,Y
IDCJAC0011,086282,1970,11,19,9.4,1,Y
IDCJAC0011,086282,1970,11,20,7.2,1,Y
IDCJAC0011,086282,1970,11,21,9.3,1,Y
IDCJAC0011,086282,1970,11,22,6.1,1,Y
IDCJAC0011,086282,1970,11,23,8.1,1,Y
IDCJAC0011,086282,1970,11,24,17.1,1,Y
IDCJAC0011,086282,1970,11,25,12.9,1,Y
IDCJAC0011,086282,1970,11,26,9.8,1,Y
IDCJAC0011,086282,1970,11,27,7.8,1,Y
IDCJAC0011,086282,1970,11,28,16.2,1,Y
IDCJAC0011,086282,1970,11,29,7.1,1,Y
IDCJAC0011,086282,1970,11,30,13.8,1,Y
IDCJAC0011,086282,1970,12,01,11.9,1,Y
IDCJAC0011,086282,1970,12,02,9.4,1,Y
IDCJAC0011,086282,1970,12,03,13.0,1,Y
IDCJAC0011,086282,1970,12,04,25.2,1,Y
IDCJAC0011,086282,1970,12,05,11.2,1,Y
IDCJAC0011,086282,1970,12,06,6.1,1,Y
IDCJAC0011,086282,1970,12,07,7.7,1,Y
IDCJAC0011,086282,1970,12,08,11.1,1,Y
IDCJAC0011,086282,1970,12,09,13.1,1,Y
IDCJAC0011,086282,1970,12,10,11.4,1,Y
IDCJAC0011,086282,1970,12,11,10.2,1,Y
IDCJAC0011,086282,1970,12,12,15.1,1,Y
IDCJAC0011,086282,1970,12,13,14.7,1,Y
IDCJAC0011,086282,1970,12,14,14.3,1,Y
IDCJAC0011,086282,1970,12,15,9.2,1,Y
IDCJAC0011,086282,1970,12,16,9.4,1,Y
IDCJAC0011,086282,1970,12,17,9.1,1,Y
IDCJAC0011,086282,1970,12,18,17.7,1,Y
IDCJAC0011,086282,1970,12,19,8.9,1,Y
IDCJAC0011,086282,1970,12,20,9.8,1,Y
IDCJAC0011,086282,1970,12,21,10.5,1,Y
IDCJAC0011,086282,1970,12,22,7.6,1,Y
IDCJAC0011,086282,1970,12,23,10.6,1,Y
IDCJAC0011,086282,1970,12,24,8.3,1,Y
IDCJAC0011,086282,1970,12,25,6.6,1,Y
IDCJAC0011,086282,1970,12,26,15.0,1,Y
IDCJAC0011,086282,1970,12,27,19.1,1,Y
IDCJAC0011,086282,1970,12,28,12.3,1,Y
IDCJAC0011,086282,1970,12,29,10.0,1,Y
IDCJAC0011,086282,1970,12,30,8.4,1,Y
IDCJAC0011,086282,1970,12,31,8.4,1,Y
IDCJAC0011,086282,1971,01,01,11.5,1,Y
IDCJAC0011,086282,1971,01,02,9.8,1,Y
IDCJAC0011,086282,1971,01,03,11.1,1,Y
IDCJAC0011,086282,1971,01,04,12.8,1,Y
IDCJAC0011,086282,1971,01,05,14.3,1,Y
IDCJAC0011,086282,1971,01,06,14.6,1,Y
IDCJAC0011,086282,1971,01,07,14.6,1,Y
IDCJAC0011,086282,1971,01,08,24.4,1,Y
IDCJAC0011,086282,1971,01,09,14.6,1,Y
IDCJAC0011,086282,1971,01,10,12.7,1,Y
IDCJAC0011,086282,1971,01,11,10.0,1,Y
IDCJAC0011,086282,1971,01,12,13.6,1,Y
IDCJAC0011,086282,1971,01,13,15.6,1,Y
IDCJAC0011,086282,1971,01,14,16.7,1,Y
IDCJAC0011,086282,1971,01,15,16.6,1,Y
IDCJAC0011,086282,1971,01,16,15.4,1,Y
IDCJAC0011,086282,1971,01,17,10.1,1,Y
IDCJAC0011,086282,1971,01,18,12.8,1,Y
IDCJAC0011,086282,1971,01,19,14.6,1,Y
IDCJAC0011,086282,1971,01,20,13.9,1,Y
IDCJAC0011,086282,1971,01,21,11.1,1,Y
IDCJAC0011,086282,1971,01,22,11.5,1,Y
IDCJAC0011,086282,1971,01,23,14.6,1,Y
IDCJAC0011,086282,1971,01,24,16.8,1,Y
IDCJAC0011,086282,1971,01,25,17.3,1,Y
IDCJAC0011,086282,1971,01,26,16.1,1,Y
IDCJAC0011,086282,1971,01,27,18.1,1,Y
IDCJAC0011,086282,1971,01,28,15.3,1,Y
IDCJAC0011,086282,1971,01,29,13.1,1,Y
IDCJAC0011,086282,1971,01,30,13.1,1,Y
IDCJAC0011,086282,1971,01,31,15.2,1,Y
IDCJAC0011,086282,1971,02,01,14.8,1,Y
IDCJAC0011,086282,1971,02,02,15.4,1,Y
IDCJAC0011,086282,1971,02,03,15.6,1,Y
IDCJAC0011,086282,1971,02,04,14.5,1,Y
IDCJAC0011,086282,1971,02,05,16.6,1,Y
IDCJAC0011,086282,1971,02,06,17.9,1,Y
IDCJAC0011,086282,1971,02,07,17.2,1,Y
IDCJAC0011,086282,1971,02,08,20.7,1,Y
IDCJAC0011,086282,1971,02,09,17.3,1,Y
IDCJAC0011,086282,1971,02,10,11.2,1,Y
IDCJAC0011,086282,1971,02,11,12.1,1,Y
IDCJAC0011,086282,1971,02,12,11.4,1,Y
IDCJAC0011,086282,1971,02,13,11.8,1,Y
IDCJAC0011,086282,1971,02,14,10.3,1,Y
IDCJAC0011,086282,1971,02,15,12.1,1,Y
IDCJAC0011,086282,1971,02,16,17.7,1,Y
IDCJAC0011,086282,1971,02,17,17.3,1,Y
IDCJAC0011,086282,1971,02,18,17.8,1,Y
IDCJAC0011,086282,1971,02,19,23.4,1,Y
IDCJAC0011,086282,1971,02,20,22.0,1,Y
IDCJAC0011,086282,1971,02,21,16.6,1,Y
IDCJAC0011,086282,1971,02,22,15.4,1,Y
IDCJAC0011,086282,1971,02,23,13.3,1,Y
IDCJAC0011,086282,1971,02,24,9.9,1,Y
IDCJAC0011,086282,1971,02,25,12.8,1,Y
IDCJAC0011,086282,1971,02,26,15.2,1,Y
IDCJAC0011,086282,1971,02,27,14.6,1,Y
IDCJAC0011,086282,1971,02,28,18.7,1,Y
IDCJAC0011,086282,1971,03,01,15.6,1,Y
IDCJAC0011,086282,1971,03,02,16.2,1,Y
IDCJAC0011,086282,1971,03,03,13.2,1,Y
IDCJAC0011,086282,1971,03,04,10.6,1,Y
IDCJAC0011,086282,1971,03,05,13.1,1,Y
IDCJAC0011,086282,1971,03,06,11.8,1,Y
IDCJAC0011,086282,1971,03,07,14.5,1,Y
IDCJAC0011,086282,1971,03,08,15.1,1,Y
IDCJAC0011,086282,1971,03,09,20.5,1,Y
IDCJAC0011,086282,1971,03,10,17.8,1,Y
IDCJAC0011,086282,1971,03,11,15.7,1,Y
IDCJAC0011,086282,1971,03,12,16.3,1,Y
IDCJAC0011,086282,1971,03,13,15.2,1,Y
IDCJAC0011,086282,1971,03,14,8.3,1,Y
IDCJAC0011,086282,1971,03,15,16.1,1,Y
IDCJAC0011,086282,1971,03,16,14.0,1,Y
IDCJAC0011,086282,1971,03,17,9.4,1,Y
IDCJAC0011,086282,1971,03,18,14.2,1,Y
IDCJAC0011,086282,1971,03,19,14.4,1,Y
IDCJAC0011,086282,1971,03,20,15.1,1,Y
IDCJAC0011,086282,1971,03,21,13.4,1,Y
IDCJAC0011,086282,1971,03,22,10.0,1,Y
IDCJAC0011,086282,1971,03,23,14.3,1,Y
IDCJAC0011,086282,1971,03,24,7.6,1,Y
IDCJAC0011,086282,1971,03,25,12.3,1,Y
IDCJAC0011,086282,1971,03,26,14.5,1,Y
IDCJAC0011,086282,1971,03,27,11.9,1,Y
IDCJAC0011,086282,1971,03,28,13.0,1,Y
IDCJAC0011,086282,1971,03,29,17.0,1,Y
IDCJAC0011,086282,1971,03,30,19.1,1,Y
IDCJAC0011,086282,1971,03,31,14.5,1,Y
IDCJAC0011,086282,1971,04,01,9.8,1,Y
IDCJAC0011,086282,1971,04,02,12.9,1,Y
IDCJAC0011,086282,1971,04,03,11.2,1,Y
IDCJAC0011,086282,1971,04,04,14.2,1,Y
IDCJAC0011,086282,1971,04,05,11.8,1,Y
IDCJAC0011,086282,1971,04,06,8.7,1,Y
IDCJAC0011,086282,1971,04,07,13.1,1,Y
IDCJAC0011,086282,1971,04,08,13.7,1,Y
IDCJAC0011,086282,1971,04,09,13.9,1,Y
IDCJAC0011,086282,1971,04,10,12.6,1,Y
IDCJAC0011,086282,1971,04,11,10.6,1,Y
IDCJAC0011,086282,1971,04,12,14.3,1,Y
IDCJAC0011,086282,1971,04,13,8.3,1,Y
IDCJAC0011,086282,1971,04,14,9.4,1,Y
IDCJAC0011,086282,1971,04,15,14.2,1,Y
IDCJAC0011,086282,1971,04,16,12.4,1,Y
IDCJAC0011,086282,1971,04,17,11.8,1,Y
IDCJAC0011,086282,1971,04,18,9.5,1,Y
IDCJAC0011,086282,1971,04,19,9.6,1,Y
IDCJAC0011,086282,1971,04,20,7.3,1,Y
IDCJAC0011,086282,1971,04,21,10.6,1,Y
IDCJAC0011,086282,1971,04,22,9.2,1,Y
IDCJAC0011,086282,1971,04,23,12.5,1,Y
IDCJAC0011,086282,1971,04,24,14.0,1,Y
IDCJAC0011,086282,1971,04,25,11.7,1,Y
IDCJAC0011,086282,1971,04,26,10.1,1,Y
IDCJAC0011,086282,1971,04,27,11.1,1,Y
IDCJAC0011,086282,1971,04,28,11.7,1,Y
IDCJAC0011,086282,1971,04,29,10.7,1,Y
IDCJAC0011,086282,1971,04,30,9.6,1,Y
IDCJAC0011,086282,1971,05,01,8.2,1,Y
IDCJAC0011,086282,1971,05,02,8.5,1,Y
IDCJAC0011,086282,1971,05,03,4.6,1,Y
IDCJAC0011,086282,1971,05,04,8.8,1,Y
IDCJAC0011,086282,1971,05,05,8.3,1,Y
IDCJAC0011,086282,1971,05,06,7.9,1,Y
IDCJAC0011,086282,1971,05,07,8.7,1,Y
IDCJAC0011,086282,1971,05,08,4.1,1,Y
IDCJAC0011,086282,1971,05,09,5.6,1,Y
IDCJAC0011,086282,1971,05,10,8.3,1,Y
IDCJAC0011,086282,1971,05,11,7.8,1,Y
IDCJAC0011,086282,1971,05,12,10.2,1,Y
IDCJAC0011,086282,1971,05,13,10.4,1,Y
IDCJAC0011,086282,1971,05,14,9.7,1,Y
IDCJAC0011,086282,1971,05,15,3.7,1,Y
IDCJAC0011,086282,1971,05,16,3.8,1,Y
IDCJAC0011,086282,1971,05,17,5.1,1,Y
IDCJAC0011,086282,1971,05,18,7.3,1,Y
IDCJAC0011,086282,1971,05,19,8.3,1,Y
IDCJAC0011,086282,1971,05,20,6.8,1,Y
IDCJAC0011,086282,1971,05,21,4.5,1,Y
IDCJAC0011,086282,1971,05,22,6.8,1,Y
IDCJAC0011,086282,1971,05,23,5.0,1,Y
IDCJAC0011,086282,1971,05,24,5.5,1,Y
IDCJAC0011,086282,1971,05,25,9.9,1,Y
IDCJAC0011,086282,1971,05,26,6.8,1,Y
IDCJAC0011,086282,1971,05,27,9.1,1,Y
IDCJAC0011,086282,1971,05,28,7.9,1,Y
IDCJAC0011,086282,1971,05,29,8.3,1,Y
IDCJAC0011,086282,1971,05,30,8.6,1,Y
IDCJAC0011,086282,1971,05,31,9.4,1,Y
IDCJAC0011,086282,1971,06,01,6.3,1,Y
IDCJAC0011,086282,1971,06,02,7.2,1,Y
IDCJAC0011,086282,1971,06,03,8.3,1,Y
IDCJAC0011,086282,1971,06,04,7.7,1,Y
IDCJAC0011,086282,1971,06,05,7.8,1,Y
IDCJAC0011,086282,1971,06,06,4.2,1,Y
IDCJAC0011,086282,1971,06,07,5.1,1,Y
IDCJAC0011,086282,1971,06,08,9.4,1,Y
IDCJAC0011,086282,1971,06,09,6.9,1,Y
IDCJAC0011,086282,1971,06,10,8.8,1,Y
IDCJAC0011,086282,1971,06,11,6.3,1,Y
IDCJAC0011,086282,1971,06,12,7.8,1,Y
IDCJAC0011,086282,1971,06,13,7.3,1,Y
IDCJAC0011,086282,1971,06,14,8.3,1,Y
IDCJAC0011,086282,1971,06,15,6.1,1,Y
IDCJAC0011,086282,1971,06,16,8.1,1,Y
IDCJAC0011,086282,1971,06,17,3.4,1,Y
IDCJAC0011,086282,1971,06,18,3.6,1,Y
IDCJAC0011,086282,1971,06,19,6.2,1,Y
IDCJAC0011,086282,1971,06,20,4.8,1,Y
IDCJAC0011,086282,1971,06,21,7.6,1,Y
IDCJAC0011,086282,1971,06,22,5.6,1,Y
IDCJAC0011,086282,1971,06,23,4.7,1,Y
IDCJAC0011,086282,1971,06,24,3.7,1,Y
IDCJAC0011,086282,1971,06,25,2.3,1,Y
IDCJAC0011,086282,1971,06,26,4.6,1,Y
IDCJAC0011,086282,1971,06,27,7.2,1,Y
IDCJAC0011,086282,1971,06,28,8.4,1,Y
IDCJAC0011,086282,1971,06,29,6.9,1,Y
IDCJAC0011,086282,1971,06,30,3.6,1,Y
IDCJAC0011,086282,1971,07,01,-1.2,1,Y
IDCJAC0011,086282,1971,07,02,1.5,1,Y
IDCJAC0011,086282,1971,07,03,5.7,1,Y
IDCJAC0011,086282,1971,07,04,5.7,1,Y
IDCJAC0011,086282,1971,07,05,2.0,1,Y
IDCJAC0011,086282,1971,07,06,3.4,1,Y
IDCJAC0011,086282,1971,07,07,2.3,1,Y
IDCJAC0011,086282,1971,07,08,5.2,1,Y
IDCJAC0011,086282,1971,07,09,6.8,1,Y
IDCJAC0011,086282,1971,07,10,6.3,1,Y
IDCJAC0011,086282,1971,07,11,2.2,1,Y
IDCJAC0011,086282,1971,07,12,2.7,1,Y
IDCJAC0011,086282,1971,07,13,0.3,1,Y
IDCJAC0011,086282,1971,07,14,2.3,1,Y
IDCJAC0011,086282,1971,07,15,10.0,1,Y
IDCJAC0011,086282,1971,07,16,6.3,1,Y
IDCJAC0011,086282,1971,07,17,7.8,1,Y
IDCJAC0011,086282,1971,07,18,3.6,1,Y
IDCJAC0011,086282,1971,07,19,4.1,1,Y
IDCJAC0011,086282,1971,07,20,5.5,1,Y
IDCJAC0011,086282,1971,07,21,6.1,1,Y
IDCJAC0011,086282,1971,07,22,6.2,1,Y
IDCJAC0011,086282,1971,07,23,3.9,1,Y
IDCJAC0011,086282,1971,07,24,2.9,1,Y
IDCJAC0011,086282,1971,07,25,5.6,1,Y
IDCJAC0011,086282,1971,07,26,5.2,1,Y
IDCJAC0011,086282,1971,07,27,7.3,1,Y
IDCJAC0011,086282,1971,07,28,4.2,1,Y
IDCJAC0011,086282,1971,07,29,6.6,1,Y
IDCJAC0011,086282,1971,07,30,7.5,1,Y
IDCJAC0011,086282,1971,07,31,8.5,1,Y
IDCJAC0011,086282,1971,08,01,5.1,1,Y
IDCJAC0011,086282,1971,08,02,7.1,1,Y
IDCJAC0011,086282,1971,08,03,7.3,1,Y
IDCJAC0011,086282,1971,08,04,2.6,1,Y
IDCJAC0011,086282,1971,08,05,5.7,1,Y
IDCJAC0011,086282,1971,08,06,6.8,1,Y
IDCJAC0011,086282,1971,08,07,7.1,1,Y
IDCJAC0011,086282,1971,08,08,3.3,1,Y
IDCJAC0011,086282,1971,08,09,5.2,1,Y
IDCJAC0011,086282,1971,08,10,6.3,1,Y
IDCJAC0011,086282,1971,08,11,3.3,1,Y
IDCJAC0011,086282,1971,08,12,3.0,1,Y
IDCJAC0011,086282,1971,08,13,1.2,1,Y
IDCJAC0011,086282,1971,08,14,3.3,1,Y
IDCJAC0011,086282,1971,08,15,4.5,1,Y
IDCJAC0011,086282,1971,08,16,-0.5,1,Y
IDCJAC0011,086282,1971,08,17,3.2,1,Y
IDCJAC0011,086282,1971,08,18,5.4,1,Y
IDCJAC0011,086282,1971,08,19,6.1,1,Y
IDCJAC0011,086282,1971,08,20,8.9,1,Y
IDCJAC0011,086282,1971,08,21,3.4,1,Y
IDCJAC0011,086282,1971,08,22,4.3,1,Y
IDCJAC0011,086282,1971,08,23,1.2,1,Y
IDCJAC0011,086282,1971,08,24,6.7,1,Y
IDCJAC0011,086282,1971,08,25,5.2,1,Y
IDCJAC0011,086282,1971,08,26,3.7,1,Y
IDCJAC0011,086282,1971,08,27,5.6,1,Y
IDCJAC0011,086282,1971,08,28,4.3,1,Y
IDCJAC0011,086282,1971,08,29,7.0,1,Y
IDCJAC0011,086282,1971,08,30,5.1,1,Y
IDCJAC0011,086282,1971,08,31,3.6,1,Y
IDCJAC0011,086282,1971,09,01,3.6,1,Y
IDCJAC0011,086282,1971,09,02,6.6,1,Y
IDCJAC0011,086282,1971,09,03,1.8,1,Y
IDCJAC0011,086282,1971,09,04,1.2,1,Y
IDCJAC0011,086282,1971,09,05,3.9,1,Y
IDCJAC0011,086282,1971,09,06,6.4,1,Y
IDCJAC0011,086282,1971,09,07,8.1,1,Y
IDCJAC0011,086282,1971,09,08,7.4,1,Y
IDCJAC0011,086282,1971,09,09,8.0,1,Y
IDCJAC0011,086282,1971,09,10,4.3,1,Y
IDCJAC0011,086282,1971,09,11,3.1,1,Y
IDCJAC0011,086282,1971,09,12,2.2,1,Y
IDCJAC0011,086282,1971,09,13,0.4,1,Y
IDCJAC0011,086282,1971,09,14,4.0,1,Y
IDCJAC0011,086282,1971,09,15,10.3,1,Y
IDCJAC0011,086282,1971,09,16,9.3,1,Y
IDCJAC0011,086282,1971,09,17,5.1,1,Y
IDCJAC0011,086282,1971,09,18,5.9,1,Y
IDCJAC0011,086282,1971,09,19,9.5,1,Y
IDCJAC0011,086282,1971,09,20,13.0,1,Y
IDCJAC0011,086282,1971,09,21,7.8,1,Y
IDCJAC0011,086282,1971,09,22,7.1,1,Y
IDCJAC0011,086282,1971,09,23,9.5,1,Y
IDCJAC0011,086282,1971,09,24,9.4,1,Y
IDCJAC0011,086282,1971,09,25,3.2,1,Y
IDCJAC0011,086282,1971,09,26,6.1,1,Y
IDCJAC0011,086282,1971,09,27,7.6,1,Y
IDCJAC0011,086282,1971,09,28,5.3,1,Y
IDCJAC0011,086282,1971,09,29,11.4,1,Y
IDCJAC0011,086282,1971,09,30,9.3,1,Y
IDCJAC0011,086282,1971,10,01,11.5,1,Y
IDCJAC0011,086282,1971,10,02,7.9,1,Y
IDCJAC0011,086282,1971,10,03,7.8,1,Y
IDCJAC0011,086282,1971,10,04,6.9,1,Y
IDCJAC0011,086282,1971,10,05,3.8,1,Y
IDCJAC0011,086282,1971,10,06,11.7,1,Y
IDCJAC0011,086282,1971,10,07,8.6,1,Y
IDCJAC0011,086282,1971,10,08,4.3,1,Y
IDCJAC0011,086282,1971,10,09,8.5,1,Y