Product code,Bureau of Meteorology station number,Year,Month,Day,Maximum temperature (Degree C),Days of accumulation of maximum temperature,Quality
IDCJAC0010,086282,1970,01,01,,,
IDCJAC0010,086282,1970,01,02,,,
IDCJAC0010,086282,1970,01,03,,,
IDCJAC0010,086282,1970,01,04,,,
IDCJAC0010,086282,1970,01,05,,,
IDCJAC0010,086282,1970,01,06,,,
IDCJAC0010,086282,1970,01,07,,,
IDCJAC0010,086282,1970,01,08,,,
IDCJAC0010,086282,1970,01,09,,,
IDCJAC0010,086282,1970,01,10,,,
IDCJAC0010,086282,1970,01,11,,,
IDCJAC0010,086282,1970,01,12,,,
IDCJAC0010,086282,1970,01,13,,,
IDCJAC0010,086282,1970,01,14,,,
IDCJAC0010,086282,1970,01,15,,,
IDCJAC0010,086282,1970,01,16,,,
IDCJAC0010,086282,1970,01,17,,,
IDCJAC0010,086282,1970,01,18,,,
IDCJAC0010,086282,1970,01,19,,,
IDCJAC0010,086282,1970,01,20,,,
IDCJAC0010,086282,1970,01,21,,,
IDCJAC0010,086282,1970,01,22,,,
IDCJAC0010,086282,1970,01,23,,,
IDCJAC0010,086282,1970,01,24,,,
IDCJAC0010,086282,1970,01,25,,,
IDCJAC0010,086282,1970,01,26,,,
IDCJAC0010,086282,1970,01,27,,,
IDCJAC0010,086282,1970,01,28,,,
IDCJAC0010,086282,1970,01,29,,,
IDCJAC0010,086282,1970,01,30,,,
IDCJAC0010,086282,1970,01,31,,,
IDCJAC0010,086282,1970,02,01,,,
IDCJAC0010,086282,1970,02,02,,,
IDCJAC0010,086282,1970,02,03,,,
IDCJAC0010,086282,1970,02,04,,,
IDCJAC0010,086282,1970,02,05,,,
IDCJAC0010,086282,1970,02,06,,,
IDCJAC0010,086282,1970,02,07,,,
IDCJAC0010,086282,1970,02,08,,,
IDCJAC0010,086282,1970,02,09,,,
IDCJAC0010,086282,1970,02,10,,,
IDCJAC0010,086282,1970,02,11,,,
IDCJAC0010,086282,1970,02,12,,,
IDCJAC0010,086282,1970,02,13,,,
IDCJAC0010,086282,1970,02,14,,,
IDCJAC0010,086282,1970,02,15,,,
IDCJAC0010,086282,1970,02,16,,,
IDCJAC0010,086282,1970,02,17,,,
IDCJAC0010,086282,1970,02,18,,,
IDCJAC0010,086282,1970,02,19,,,
IDCJAC0010,086282,1970,02,20,,,
IDCJAC0010,086282,1970,02,21,,,
IDCJAC0010,086282,1970,02,22,,,
IDCJAC0010,086282,1970,02,23,,,
IDCJAC0010,086282,1970,02,24,,,
IDCJAC0010,086282,1970,02,25,,,
IDCJAC0010,086282,1970,02,26,,,
IDCJAC0010,086282,1970,02,27,,,
IDCJAC0010,086282,1970,02,28,,,
IDCJAC0010,086282,1970,03,01,,,
IDCJAC0010,086282,1970,03,02,,,
IDCJAC0010,086282,1970,03,03,,,
IDCJAC0010,086282,1970,03,04,,,
IDCJAC0010,086282,1970,03,05,,,
IDCJAC0010,086282,1970,03,06,,,
IDCJAC0010,086282,1970,03,07,,,
IDCJAC0010,086282,1970,03,08,,,
IDCJAC0010,086282,1970,03,09,,,
IDCJAC0010,086282,1970,03,10,,,
IDCJAC0010,086282,1970,03,11,,,
IDCJAC0010,086282,1970,03,12,,,
IDCJAC0010,086282,1970,03,13,,,
IDCJAC0010,086282,1970,03,14,,,
IDCJAC0010,086282,1970,03,15,,,
IDCJAC0010,086282,1970,03,16,,,
IDCJAC0010,086282,1970,03,17,,,
IDCJAC0010,086282,1970,03,18,,,
IDCJAC0010,086282,1970,03,19,,,
IDCJAC0010,086282,1970,03,20,,,
IDCJAC0010,086282,1970,03,21,,,
IDCJAC0010,086282,1970,03,22,,,
IDCJAC0010,086282,1970,03,23,,,
IDCJAC0010,086282,1970,03,24,,,
IDCJAC0010,086282,1970,03,25,,,
IDCJAC0010,086282,1970,03,26,,,
IDCJAC0010,086282,1970,03,27,,,
IDCJAC0010,086282,1970,03,28,,,
IDCJAC0010,086282,1970,03,29,,,
IDCJAC0010,086282,1970,03,30,,,
IDCJAC0010,086282,1970,03,31,,,
IDCJAC0010,086282,1970,04,01,,,
IDCJAC0010,086282,1970,04,02,,,
IDCJAC0010,086282,1970,04,03,,,
IDCJAC0010,086282,1970,04,04,,,
IDCJAC0010,086282,1970,04,05,,,
IDCJAC0010,086282,1970,04,06,,,
IDCJAC0010,086282,1970,04,07,,,
IDCJAC0010,086282,1970,04,08,,,
IDCJAC0010,086282,1970,04,09,,,
IDCJAC0010,086282,1970,04,10,,,
IDCJAC0010,086282,1970,04,11,,,
IDCJAC0010,086282,1970,04,12,,,
IDCJAC0010,086282,1970,04,13,,,
IDCJAC0010,086282,1970,04,14,,,
IDCJAC0010,086282,1970,04,15,,,
IDCJAC0010,086282,1970,04,16,,,
IDCJAC0010,086282,1970,04,17,,,
IDCJAC0010,086282,1970,04,18,,,
IDCJAC0010,086282,1970,04,19,,,
IDCJAC0010,086282,1970,04,20,,,
IDCJAC0010,086282,1970,04,21,,,
IDCJAC0010,086282,1970,04,22,,,
IDCJAC0010,086282,1970,04,23,,,
IDCJAC0010,086282,1970,04,24,,,
IDCJAC0010,086282,1970,04,25,,,
IDCJAC0010,086282,1970,04,26,,,
IDCJAC0010,086282,1970,04,27,,,
IDCJAC0010,086282,1970,04,28,,,
IDCJAC0010,086282,1970,04,29,,,
IDCJAC0010,086282,1970,04,30,,,
IDCJAC0010,086282,1970,05,01,,,
IDCJAC0010,086282,1970,05,02,,,
IDCJAC0010,086282,1970,05,03,,,
IDCJAC0010,086282,1970,05,04,,,
IDCJAC0010,086282,1970,05,05,,,
IDCJAC0010,086282,1970,05,06,,,
IDCJAC0010,086282,1970,05,07,,,
IDCJAC0010,086282,1970,05,08,,,
IDCJAC0010,086282,1970,05,09,,,
IDCJAC0010,086282,1970,05,10,,,
IDCJAC0010,086282,1970,05,11,,,
IDCJAC0010,086282,1970,05,12,,,
IDCJAC0010,086282,1970,05,13,,,
IDCJAC0010,086282,1970,05,14,,,
IDCJAC0010,086282,1970,05,15,,,
IDCJAC0010,086282,1970,05,16,,,
IDCJAC0010,086282,1970,05,17,,,
IDCJAC0010,086282,1970,05,18,,,
IDCJAC0010,086282,1970,05,19,,,
IDCJAC0010,086282,1970,05,20,,,
IDCJAC0010,086282,1970,05,21,,,
IDCJAC0010,086282,1970,05,22,,,
IDCJAC0010,086282,1970,05,23,,,
IDCJAC0010,086282,1970,05,24,,,
IDCJAC0010,086282,1970,05,25,,,
IDCJAC0010,086282,1970,05,26,,,
IDCJAC0010,086282,1970,05,27,,,
IDCJAC0010,086282,1970,05,28,,,
IDCJAC0010,086282,1970,05,29,,,
IDCJAC0010,086282,1970,05,30,,,
IDCJAC0010,086282,1970,05,31,,,
IDCJAC0010,086282,1970,06,01,,,
IDCJAC0010,086282,1970,06,02,,,
IDCJAC0010,086282,1970,06,03,,,
IDCJAC0010,086282,1970,06,04,,,
IDCJAC0010,086282,1970,06,05,,,
IDCJAC0010,086282,1970,06,06,,,
IDCJAC0010,086282,1970,06,07,,,
IDCJAC0010,086282,1970,06,08,,,
IDCJAC0010,086282,1970,06,09,,,
IDCJAC0010,086282,1970,06,10,,,
IDCJAC0010,086282,1970,06,11,,,
IDCJAC0010,086282,1970,06,12,,,
IDCJAC0010,086282,1970,06,13,,,
IDCJAC0010,086282,1970,06,14,,,
IDCJAC0010,086282,1970,06,15,,,
IDCJAC0010,086282,1970,06,16,,,
IDCJAC0010,086282,1970,06,17,,,
IDCJAC0010,086282,1970,06,18,,,
IDCJAC0010,086282,1970,06,19,,,
IDCJAC0010,086282,1970,06,20,,,
IDCJAC0010,086282,1970,06,21,,,
IDCJAC0010,086282,1970,06,22,,,
IDCJAC0010,086282,1970,06,23,,,
IDCJAC0010,086282,1970,06,24,,,
IDCJAC0010,086282,1970,06,25,,,
IDCJAC0010,086282,1970,06,26,,,
IDCJAC0010,086282,1970,06,27,,,
IDCJAC0010,086282,1970,06,28,,,
IDCJAC0010,086282,1970,06,29,,,
IDCJAC0010,086282,1970,06,30,,,
IDCJAC0010,086282,1970,07,01,14.1,,Y
IDCJAC0010,086282,1970,07,02,12.4,1,Y
IDCJAC0010,086282,1970,07,03,11.3,1,Y
IDCJAC0010,086282,1970,07,04,12.3,1,Y
IDCJAC0010,086282,1970,07,05,14.8,1,Y
IDCJAC0010,086282,1970,07,06,14.9,1,Y
IDCJAC0010,086282,1970,07,07,13.9,1,Y
IDCJAC0010,086282,1970,07,08,15.3,1,Y
IDCJAC0010,086282,1970,07,09,12.3,1,Y
IDCJAC0010,086282,1970,07,10,10.8,1,Y
IDCJAC0010,086282,1970,07,11,11.9,1,Y
IDCJAC0010,086282,1970,07,12,11.2,1,Y
IDCJAC0010,086282,1970,07,13,12.6,1,Y
IDCJAC0010,086282,1970,07,14,11.2,1,Y
IDCJAC0010,086282,1970,07,15,11.5,1,Y
IDCJAC0010,086282,1970,07,16,13.3,1,Y
IDCJAC0010,086282,1970,07,17,13.4,1,Y
IDCJAC0010,086282,1970,07,18,12.6,1,Y
IDCJAC0010,086282,1970,07,19,10.4,1,Y
IDCJAC0010,086282,1970,07,20,14.3,1,Y
IDCJAC0010,086282,1970,07,21,14.1,1,Y
IDCJAC0010,086282,1970,07,22,13.4,1,Y
IDCJAC0010,086282,1970,07,23,11.7,1,Y
IDCJAC0010,086282,1970,07,24,14.2,1,Y
IDCJAC0010,086282,1970,07,25,15.8,1,Y
IDCJAC0010,086282,1970,07,26,14.9,1,Y
IDCJAC0010,086282,1970,07,27,13.3,1,Y
IDCJAC0010,086282,1970,07,28,14.3,1,Y
IDCJAC0010,086282,1970,07,29,15.0,1,Y
IDCJAC0010,086282,1970,07,30,14.5,1,Y
IDCJAC0010,086282,1970,07,31,11.5,1,Y
IDCJAC0010,086282,1970,08,01,14.5,1,Y
IDCJAC0010,086282,1970,08,02,12.8,1,Y
IDCJAC0010,086282,1970,08,03,15.0,1,Y
IDCJAC0010,086282,1970,08,04,12.2,1,Y
IDCJAC0010,086282,1970,08,05,10.9,1,Y
IDCJAC0010,086282,1970,08,06,11.2,1,Y
IDCJAC0010,086282,1970,08,07,11.6,1,Y
IDCJAC0010,086282,1970,08,08,14.2,1,Y
IDCJAC0010,086282,1970,08,09,16.6,1,Y
IDCJAC0010,086282,1970,08,10,12.7,1,Y
IDCJAC0010,086282,1970,08,11,11.7,1,Y
IDCJAC0010,086282,1970,08,12,12.7,1,Y
IDCJAC0010,086282,1970,08,13,15.9,1,Y
IDCJAC0010,086282,1970,08,14,14.3,1,Y
IDCJAC0010,086282,1970,08,15,11.4,1,Y
IDCJAC0010,086282,1970,08,16,6.5,1,Y
IDCJAC0010,086282,1970,08,17,11.3,1,Y
IDCJAC0010,086282,1970,08,18,12.5,1,Y
IDCJAC0010,086282,1970,08,19,12.9,1,Y
IDCJAC0010,086282,1970,08,20,14.7,1,Y
IDCJAC0010,086282,1970,08,21,16.1,1,Y
IDCJAC0010,086282,1970,08,22,16.8,1,Y
IDCJAC0010,086282,1970,08,23,17.8,1,Y
IDCJAC0010,086282,1970,08,24,16.1,1,Y
IDCJAC0010,086282,1970,08,25,14.5,1,Y
IDCJAC0010,086282,1970,08,26,14.2,1,Y
IDCJAC0010,086282,1970,08,27,13.7,1,Y
IDCJAC0010,086282,1970,08,28,15.0,1,Y
IDCJAC0010,086282,1970,08,29,12.0,1,Y
IDCJAC0010,086282,1970,08,30,11.4,1,Y
IDCJAC0010,086282,1970,08,31,12.9,1,Y
IDCJAC0010,086282,1970,09,01,16.8,1,Y
IDCJAC0010,086282,1970,09,02,16.8,1,Y
IDCJAC0010,086282,1970,09,03,16.2,1,Y
IDCJAC0010,086282,1970,09,04,16.2,1,Y
IDCJAC0010,086282,1970,09,05,16.2,1,Y
IDCJAC0010,086282,1970,09,06,15.0,1,Y
IDCJAC0010,086282,1970,09,07,18.4,1,Y
IDCJAC0010,086282,1970,09,08,17.9,1,Y
IDCJAC0010,086282,1970,09,09,10.9,1,Y
IDCJAC0010,086282,1970,09,10,12.5,1,Y
IDCJAC0010,086282,1970,09,11,11.8,1,Y
IDCJAC0010,086282,1970,09,12,14.3,1,Y
IDCJAC0010,086282,1970,09,13,14.9,1,Y
IDCJAC0010,086282,1970,09,14,15.5,1,Y
IDCJAC0010,086282,1970,09,15,11.8,1,Y
IDCJAC0010,086282,1970,09,16,14.1,1,Y
IDCJAC0010,086282,1970,09,17,15.2,1,Y
IDCJAC0010,086282,1970,09,18,11.8,1,Y
IDCJAC0010,086282,1970,09,19,12.2,1,Y
IDCJAC0010,086282,1970,09,20,15.6,1,Y
IDCJAC0010,086282,1970,09,21,15.5,1,Y
IDCJAC0010,086282,1970,09,22,12.8,1,Y
IDCJAC0010,086282,1970,09,23,10.4,1,Y
IDCJAC0010,086282,1970,09,24,12.3,1,Y
IDCJAC0010,086282,1970,09,25,12.0,1,Y
IDCJAC0010,086282,1970,09,26,14.5,1,Y
IDCJAC0010,086282,1970,09,27,15.3,1,Y
IDCJAC0010,086282,1970,09,28,17.5,1,Y
IDCJAC0010,086282,1970,09,29,15.0,1,Y
IDCJAC0010,086282,1970,09,30,17.8,1,Y
IDCJAC0010,086282,1970,10,01,18.9,1,Y
IDCJAC0010,086282,1970,10,02,19.4,1,Y
IDCJAC0010,086282,1970,10,03,20.4,1,Y
IDCJAC0010,086282,1970,10,04,26.7,1,Y
IDCJAC0010,086282,1970,10,05,25.6,1,Y
IDCJAC0010,086282,1970,10,06,22.8,1,Y
IDCJAC0010,086282,1970,10,07,23.7,1,Y
IDCJAC0010,086282,1970,10,08,14.4,1,Y
IDCJAC0010,086282,1970,10,09,16.8,1,Y
IDCJAC0010,086282,1970,10,10,19.4,1,Y
IDCJAC0010,086282,1970,10,11,23.3,1,Y
IDCJAC0010,086282,1970,10,12,17.8,1,Y
IDCJAC0010,086282,1970,10,13,17.9,1,Y
IDCJAC0010,086282,1970,10,14,13.7,1,Y
IDCJAC0010,086282,1970,10,15,17.8,1,Y
IDCJAC0010,086282,1970,10,16,20.9,1,Y
IDCJAC0010,086282,1970,10,17,19.2,1,Y
IDCJAC0010,086282,1970,10,18,20.4,1,Y
IDCJAC0010,086282,1970,10,19,18.9,1,Y
IDCJAC0010,086282,1970,10,20,14.5,1,Y
IDCJAC0010,086282,1970,10,21,18.8,1,Y
IDCJAC0010,086282,1970,10,22,15.0,1,Y
IDCJAC0010,086282,1970,10,23,16.8,1,Y
IDCJAC0010,086282,1970,10,24,11.8,1,Y
IDCJAC0010,086282,1970,10,25,14.6,1,Y
IDCJAC0010,086282,1970,10,26,21.2,1,Y
IDCJAC0010,086282,1970,10,27,24.1,1,Y
IDCJAC0010,086282,1970,10,28,22.1,1,Y
IDCJAC0010,086282,1970,10,29,13.3,1,Y
IDCJAC0010,086282,1970,10,30,16.1,1,Y
IDCJAC0010,086282,1970,10,31,15.4,1,Y
IDCJAC0010,086282,1970,11,01,15.0,1,Y
IDCJAC0010,086282,1970,11,02,14.4,1,Y
IDCJAC0010,086282,1970,11,03,19.0,1,Y
IDCJAC0010,086282,1970,11,04,24.0,1,Y
IDCJAC0010,086282,1970,11,05,19.4,1,Y
IDCJAC0010,086282,1970,11,06,17.8,1,Y
IDCJAC0010,086282,1970,11,07,18.3,1,Y
IDCJAC0010,086282,1970,11,08,24.8,1,Y
IDCJAC0010,086282,1970,11,09,29.7,1,Y
IDCJAC0010,086282,1970,11,10,24.3,1,Y
IDCJAC0010,086282,1970,11,11,17.1,1,Y
IDCJAC0010,086282,1970,11,12,22.3,1,Y
IDCJAC0010,086282,1970,11,13,20.0,1,Y
IDCJAC0010,086282,1970,11,14,23.9,1,Y
IDCJAC0010,086282,1970,11,15,16.8,1,Y
IDCJAC0010,086282,1970,11,16,17.3,1,Y
IDCJAC0010,086282,1970,11,17,16.2,1,Y
IDCJAC0010,086282,1970,11,18,16.6,1,Y
IDCJAC0010,086282,1970,11,19,18.9,1,Y
IDCJAC0010,086282,1970,11,20,24.8,1,Y
IDCJAC0010,086282,1970,11,21,24.8,1,Y
IDCJAC0010,086282,1970,11,22,23.7,1,Y
IDCJAC0010,086282,1970,11,23,27.8,1,Y
IDCJAC0010,086282,1970,11,24,25.4,1,Y
IDCJAC0010,086282,1970,11,25,16.6,1,Y
IDCJAC0010,086282,1970,11,26,19.2,1,Y
IDCJAC0010,086282,1970,11,27,27.2,1,Y
IDCJAC0010,086282,1970,11,28,29.7,1,Y
IDCJAC0010,086282,1970,11,29,24.4,1,Y
IDCJAC0010,086282,1970,11,30,30.6,1,Y
IDCJAC0010,086282,1970,12,01,25.1,1,Y
IDCJAC0010,086282,1970,12,02,31.1,1,Y
IDCJAC0010,086282,1970,12,03,36.3,1,Y
IDCJAC0010,086282,1970,12,04,30.1,1,Y
IDCJAC0010,086282,1970,12,05,19.4,1,Y
IDCJAC0010,086282,1970,12,06,18.9,1,Y
IDCJAC0010,086282,1970,12,07,19.6,1,Y
IDCJAC0010,086282,1970,12,08,22.7,1,Y
IDCJAC0010,086282,1970,12,09,18.3,1,Y
IDCJAC0010,086282,1970,12,10,21.6,1,Y
IDCJAC0010,086282,1970,12,11,24.9,1,Y
IDCJAC0010,086282,1970,12,12,24.9,1,Y
IDCJAC0010,086282,1970,12,13,31.2,1,Y
IDCJAC0010,086282,1970,12,14,21.3,1,Y
IDCJAC0010,086282,1970,12,15,20.6,1,Y
IDCJAC0010,086282,1970,12,16,23.2,1,Y
IDCJAC0010,086282,1970,12,17,33.6,1,Y
IDCJAC0010,086282,1970,12,18,26.2,1,Y
IDCJAC0010,086282,1970,12,19,26.4,1,Y
IDCJAC0010,086282,1970,12,20,31.3,1,Y
IDCJAC0010,086282,1970,12,21,22.7,1,Y
IDCJAC0010,086282,1970,12,22,26.7,1,Y
IDCJAC0010,086282,1970,12,23,18.8,1,Y
IDCJAC0010,086282,1970,12,24,18.4,1,Y
IDCJAC0010,086282,1970,12,25,31.0,1,Y
IDCJAC0010,086282,1970,12,26,33.3,1,Y
IDCJAC0010,086282,1970,12,27,35.2,1,Y
IDCJAC0010,086282,1970,12,28,16.2,1,Y
IDCJAC0010,086282,1970,12,29,16.0,1,Y
IDCJAC0010,086282,1970,12,30,15.1,1,Y
IDCJAC0010,086282,1970,12,31,16.4,1,Y
IDCJAC0010,086282,1971,01,01,19.7,1,Y
IDCJAC0010,086282,1971,01,02,19.5,1,Y
IDCJAC0010,086282,1971,01,03,18.9,1,Y
IDCJAC0010,086282,1971,01,04,21.1,1,Y
IDCJAC0010,086282,1971,01,05,24.8,1,Y
IDCJAC0010,086282,1971,01,06,28.3,1,Y
IDCJAC0010,086282,1971,01,07,35.5,1,Y
IDCJAC0010,086282,1971,01,08,38.0,1,Y
IDCJAC0010,086282,1971,01,09,25.9,1,Y
IDCJAC0010,086282,1971,01,10,23.1,1,Y
IDCJAC0010,086282,1971,01,11,32.9,1,Y
IDCJAC0010,086282,1971,01,12,21.3,1,Y
IDCJAC0010,086282,1971,01,13,27.6,1,Y
IDCJAC0010,086282,1971,01,14,30.1,1,Y
IDCJAC0010,086282,1971,01,15,35.7,1,Y
IDCJAC0010,086282,1971,01,16,21.1,1,Y
IDCJAC0010,086282,1971,01,17,21.2,1,Y
IDCJAC0010,086282,1971,01,18,18.4,1,Y
IDCJAC0010,086282,1971,01,19,26.9,1,Y
IDCJAC0010,086282,1971,01,20,26.0,1,Y
IDCJAC0010,086282,1971,01,21,26.2,1,Y
IDCJAC0010,086282,1971,01,22,26.3,1,Y
IDCJAC0010,086282,1971,01,23,25.7,1,Y
IDCJAC0010,086282,1971,01,24,29.9,1,Y
IDCJAC0010,086282,1971,01,25,36.3,1,Y
IDCJAC0010,086282,1971,01,26,35.1,1,Y
IDCJAC0010,086282,1971,01,27,29.4,1,Y
IDCJAC0010,086282,1971,01,28,22.5,1,Y
IDCJAC0010,086282,1971,01,29,20.6,1,Y
IDCJAC0010,086282,1971,01,30,18.6,1,Y
IDCJAC0010,086282,1971,01,31,20.8,1,Y
IDCJAC0010,086282,1971,02,01,20.7,1,Y
IDCJAC0010,086282,1971,02,02,21.7,1,Y
IDCJAC0010,086282,1971,02,03,23.8,1,Y
IDCJAC0010,086282,1971,02,04,29.0,1,Y
IDCJAC0010,086282,1971,02,05,27.2,1,Y
IDCJAC0010,086282,1971,02,06,29.7,1,Y
IDCJAC0010,086282,1971,02,07,32.3,1,Y
IDCJAC0010,086282,1971,02,08,32.4,1,Y
IDCJAC0010,086282,1971,02,09,17.9,1,Y
IDCJAC0010,086282,1971,02,10,19.3,1,Y
IDCJAC0010,086282,1971,02,11,23.1,1,Y
IDCJAC0010,086282,1971,02,12,27.7,1,Y
IDCJAC0010,086282,1971,02,13,22.3,1,Y
IDCJAC0010,086282,1971,02,14,24.5,1,Y
IDCJAC0010,086282,1971,02,15,32.1,1,Y
IDCJAC0010,086282,1971,02,16,30.8,1,Y
IDCJAC0010,086282,1971,02,17,33.9,1,Y
IDCJAC0010,086282,1971,02,18,34.4,1,Y
IDCJAC0010,086282,1971,02,19,32.9,1,Y
IDCJAC0010,086282,1971,02,20,32.7,1,Y
IDCJAC0010,086282,1971,02,21,19.5,1,Y
IDCJAC0010,086282,1971,02,22,19.8,1,Y
IDCJAC0010,086282,1971,02,23,17.6,1,Y
IDCJAC0010,086282,1971,02,24,25.3,1,Y
IDCJAC0010,086282,1971,02,25,28.2,1,Y
IDCJAC0010,086282,1971,02,26,28.3,1,Y
IDCJAC0010,086282,1971,02,27,31.0,1,Y
IDCJAC0010,086282,1971,02,28,33.3,1,Y
IDCJAC0010,086282,1971,03,01,23.4,1,Y
IDCJAC0010,086282,1971,03,02,26.1,1,Y
IDCJAC0010,086282,1971,03,03,25.8,1,Y
IDCJAC0010,086282,1971,03,04,28.4,1,Y
IDCJAC0010,086282,1971,03,05,28.5,1,Y
IDCJAC0010,086282,1971,03,06,29.3,1,Y
IDCJAC0010,086282,1971,03,07,30.6,1,Y
IDCJAC0010,086282,1971,03,08,30.8,1,Y
IDCJAC0010,086282,1971,03,09,26.0,1,Y
IDCJAC0010,086282,1971,03,10,25.9,1,Y
IDCJAC0010,086282,1971,03,11,26.1,1,Y
IDCJAC0010,086282,1971,03,12,20.7,1,Y
IDCJAC0010,086282,1971,03,13,21.6,1,Y
IDCJAC0010,086282,1971,03,14,30.2,1,Y
IDCJAC0010,086282,1971,03,15,21.4,1,Y
IDCJAC0010,086282,1971,03,16,21.1,1,Y
IDCJAC0010,086282,1971,03,17,23.7,1,Y
IDCJAC0010,086282,1971,03,18,23.3,1,Y
IDCJAC0010,086282,1971,03,19,19.6,1,Y
IDCJAC0010,086282,1971,03,20,21.8,1,Y
IDCJAC0010,086282,1971,03,21,22.6,1,Y
IDCJAC0010,086282,1971,03,22,31.3,1,Y
IDCJAC0010,086282,1971,03,23,19.9,1,Y
IDCJAC0010,086282,1971,03,24,28.8,1,Y
IDCJAC0010,086282,1971,03,25,31.9,1,Y
IDCJAC0010,086282,1971,03,26,19.8,1,Y
IDCJAC0010,086282,1971,03,27,20.7,1,Y
IDCJAC0010,086282,1971,03,28,28.2,1,Y
IDCJAC0010,086282,1971,03,29,29.4,1,Y
IDCJAC0010,086282,1971,03,30,32.7,1,Y
IDCJAC0010,086282,1971,03,31,20.7,1,Y
IDCJAC0010,086282,1971,04,01,26.0,1,Y
IDCJAC0010,086282,1971,04,02,26.4,1,Y
IDCJAC0010,086282,1971,04,03,27.1,1,Y
IDCJAC0010,086282,1971,04,04,21.8,1,Y
IDCJAC0010,086282,1971,04,05,20.8,1,Y
IDCJAC0010,086282,1971,04,06,20.9,1,Y
IDCJAC0010,086282,1971,04,07,25.9,1,Y
IDCJAC0010,086282,1971,04,08,22.9,1,Y
IDCJAC0010,086282,1971,04,09,26.3,1,Y
IDCJAC0010,086282,1971,04,10,22.6,1,Y
IDCJAC0010,086282,1971,04,11,25.6,1,Y
IDCJAC0010,086282,1971,04,12,19.6,1,Y
IDCJAC0010,086282,1971,04,13,24.7,1,Y
IDCJAC0010,086282,1971,04,14,25.7,1,Y
IDCJAC0010,086282,1971,04,15,25.4,1,Y
IDCJAC0010,086282,1971,04,16,25.4,1,Y
IDCJAC0010,086282,1971,04,17,22.1,1,Y
IDCJAC0010,086282,1971,04,18,19.3,1,Y
IDCJAC0010,086282,1971,04,19,17.8,1,Y
IDCJAC0010,086282,1971,04,20,17.1,1,Y
IDCJAC0010,086282,1971,04,21,16.8,1,Y
IDCJAC0010,086282,1971,04,22,16.6,1,Y
IDCJAC0010,086282,1971,04,23,19.4,1,Y
IDCJAC0010,086282,1971,04,24,21.7,1,Y
IDCJAC0010,086282,1971,04,25,24.7,1,Y
IDCJAC0010,086282,1971,04,26,17.4,1,Y
IDCJAC0010,086282,1971,04,27,18.7,1,Y
IDCJAC0010,086282,1971,04,28,17.0,1,Y
IDCJAC0010,086282,1971,04,29,15.0,1,Y
IDCJAC0010,086282,1971,04,30,14.9,1,Y
IDCJAC0010,086282,1971,05,01,16.6,1,Y
IDCJAC0010,086282,1971,05,02,16.1,1,Y
IDCJAC0010,086282,1971,05,03,15.2,1,Y
IDCJAC0010,086282,1971,05,04,14.4,1,Y
IDCJAC0010,086282,1971,05,05,15.1,1,Y
IDCJAC0010,086282,1971,05,06,14.4,1,Y
IDCJAC0010,086282,1971,05,07,17.2,1,Y
IDCJAC0010,086282,1971,05,08,16.2,1,Y
IDCJAC0010,086282,1971,05,09,16.6,1,Y
IDCJAC0010,086282,1971,05,10,17.3,1,Y
IDCJAC0010,086282,1971,05,11,14.3,1,Y
IDCJAC0010,086282,1971,05,12,16.6,1,Y
IDCJAC0010,086282,1971,05,13,15.1,1,Y
IDCJAC0010,086282,1971,05,14,14.4,1,Y
IDCJAC0010,086282,1971,05,15,15.7,1,Y
IDCJAC0010,086282,1971,05,16,17.0,1,Y
IDCJAC0010,086282,1971,05,17,17.9,1,Y
IDCJAC0010,086282,1971,05,18,20.3,1,Y
IDCJAC0010,086282,1971,05,19,19.9,1,Y
IDCJAC0010,086282,1971,05,20,20.4,1,Y
IDCJAC0010,086282,1971,05,21,13.3,1,Y
IDCJAC0010,086282,1971,05,22,15.5,1,Y
IDCJAC0010,086282,1971,05,23,13.4,1,Y
IDCJAC0010,086282,1971,05,24,17.3,1,Y
IDCJAC0010,086282,1971,05,25,20.4,1,Y
IDCJAC0010,086282,1971,05,26,16.8,1,Y
IDCJAC0010,086282,1971,05,27,14.4,1,Y
IDCJAC0010,086282,1971,05,28,10.9,1,Y
IDCJAC0010,086282,1971,05,29,12.4,1,Y
IDCJAC0010,086282,1971,05,30,13.9,1,Y
IDCJAC0010,086282,1971,05,31,14.5,1,Y
IDCJAC0010,086282,1971,06,01,11.1,1,Y
IDCJAC0010,086282,1971,06,02,15.6,1,Y
IDCJAC0010,086282,1971,06,03,14.4,1,Y
IDCJAC0010,086282,1971,06,04,14.3,1,Y
IDCJAC0010,086282,1971,06,05,14.3,1,Y
IDCJAC0010,086282,1971,06,06,15.0,1,Y
IDCJAC0010,086282,1971,06,07,14.3,1,Y
IDCJAC0010,086282,1971,06,08,15.3,1,Y
IDCJAC0010,086282,1971,06,09,14.6,1,Y
IDCJAC0010,086282,1971,06,10,12.3,1,Y
IDCJAC0010,086282,1971,06,11,13.3,1,Y
IDCJAC0010,086282,1971,06,12,15.4,1,Y
IDCJAC0010,086282,1971,06,13,14.2,1,Y
IDCJAC0010,086282,1971,06,14,12.2,1,Y
IDCJAC0010,086282,1971,06,15,12.7,1,Y
IDCJAC0010,086282,1971,06,16,12.2,1,Y
IDCJAC0010,086282,1971,06,17,13.1,1,Y
IDCJAC0010,086282,1971,06,18,11.9,1,Y
IDCJAC0010,086282,1971,06,19,14.1,1,Y
IDCJAC0010,086282,1971,06,20,14.3,1,Y
IDCJAC0010,086282,1971,06,21,16.2,1,Y
IDCJAC0010,086282,1971,06,22,13.2,1,Y
IDCJAC0010,086282,1971,06,23,10.6,1,Y
IDCJAC0010,086282,1971,06,24,9.3,1,Y
IDCJAC0010,086282,1971,06,25,11.1,1,Y
IDCJAC0010,086282,1971,06,26,12.7,1,Y
IDCJAC0010,086282,1971,06,27,13.7,1,Y
IDCJAC0010,086282,1971,06,28,14.2,1,Y
IDCJAC0010,086282,1971,06,29,10.6,1,Y
IDCJAC0010,086282,1971,06,30,10.9,1,Y
IDCJAC0010,086282,1971,07,01,12.3,1,Y
IDCJAC0010,086282,1971,07,02,12.1,1,Y
IDCJAC0010,086282,1971,07,03,12.8,1,Y
IDCJAC0010,086282,1971,07,04,14.3,1,Y
IDCJAC0010,086282,1971,07,05,13.9,1,Y
IDCJAC0010,086282,1971,07,06,13.5,1,Y
IDCJAC0010,086282,1971,07,07,15.6,1,Y
IDCJAC0010,086282,1971,07,08,12.4,1,Y
IDCJAC0010,086282,1971,07,09,14.9,1,Y
IDCJAC0010,086282,1971,07,10,12.2,1,Y
IDCJAC0010,086282,1971,07,11,13.7,1,Y
IDCJAC0010,086282,1971,07,12,13.2,1,Y
IDCJAC0010,086282,1971,07,13,14.1,1,Y
IDCJAC0010,086282,1971,07,14,12.8,1,Y
IDCJAC0010,086282,1971,07,15,13.3,1,Y
IDCJAC0010,086282,1971,07,16,12.7,1,Y
IDCJAC0010,086282,1971,07,17,12.2,1,Y
IDCJAC0010,086282,1971,07,18,12.9,1,Y
IDCJAC0010,086282,1971,07,19,13.9,1,Y
IDCJAC0010,086282,1971,07,20,14.5,1,Y
IDCJAC0010,086282,1971,07,21,14.4,1,Y
IDCJAC0010,086282,1971,07,22,12.2,1,Y
IDCJAC0010,086282,1971,07,23,11.2,1,Y
IDCJAC0010,086282,1971,07,24,12.1,1,Y
IDCJAC0010,086282,1971,07,25,12.7,1,Y
IDCJAC0010,086282,1971,07,26,11.1,1,Y
IDCJAC0010,086282,1971,07,27,12.1,1,Y
IDCJAC0010,086282,1971,07,28,10.6,1,Y
IDCJAC0010,086282,1971,07,29,11.3,1,Y
IDCJAC0010,086282,1971,07,30,12.6,1,Y
IDCJAC0010,086282,1971,07,31,14.6,1,Y
IDCJAC0010,086282,1971,08,01,14.2,1,Y
IDCJAC0010,086282,1971,08,02,16.5,1,Y
IDCJAC0010,086282,1971,08,03,14.0,1,Y
IDCJAC0010,086282,1971,08,04,14.9,1,Y
IDCJAC0010,086282,1971,08,05,16.2,1,Y
IDCJAC0010,086282,1971,08,06,17.2,1,Y
IDCJAC0010,086282,1971,08,07,14.5,1,Y
IDCJAC0010,086282,1971,08,08,10.5,1,Y
IDCJAC0010,086282,1971,08,09,14.3,1,Y
IDCJAC0010,086282,1971,08,10,12.8,1,Y
IDCJAC0010,086282,1971,08,11,12.6,1,Y
IDCJAC0010,086282,1971,08,12,11.9,1,Y
IDCJAC0010,086282,1971,08,13,12.1,1,Y
IDCJAC0010,086282,1971,08,14,12.2,1,Y
IDCJAC0010,086282,1971,08,15,11.6,1,Y
IDCJAC0010,086282,1971,08,16,11.9,1,Y
IDCJAC0010,086282,1971,08,17,12.1,1,Y
IDCJAC0010,086282,1971,08,18,14.4,1,Y
IDCJAC0010,086282,1971,08,19,15.8,1,Y
IDCJAC0010,086282,1971,08,20,17.2,1,Y
IDCJAC0010,086282,1971,08,21,14.7,1,Y
IDCJAC0010,086282,1971,08,22,16.1,1,Y
IDCJAC0010,086282,1971,08,23,18.4,1,Y
IDCJAC0010,086282,1971,08,24,14.1,1,Y
IDCJAC0010,086282,1971,08,25,11.2,1,Y
IDCJAC0010,086282,1971,08,26,10.6,1,Y
IDCJAC0010,086282,1971,08,27,14.2,1,Y
IDCJAC0010,086282,1971,08,28,12.6,1,Y
IDCJAC0010,086282,1971,08,29,14.8,1,Y
IDCJAC0010,086282,1971,08,30,12.4,1,Y
IDCJAC0010,086282,1971,08,31,12.2,1,Y
IDCJAC0010,086282,1971,09,01,11.0,1,Y
IDCJAC0010,086282,1971,09,02,10.0,1,Y
IDCJAC0010,086282,1971,09,03,13.4,1,Y
IDCJAC0010,086282,1971,09,04,13.3,1,Y
IDCJAC0010,086282,1971,09,05,16.7,1,Y
IDCJAC0010,086282,1971,09,06,15.8,1,Y
IDCJAC0010,086282,1971,09,07,15.9,1,Y
IDCJAC0010,086282,1971,09,08,17.6,1,Y
IDCJAC0010,086282,1971,09,09,18.9,1,Y
IDCJAC0010,086282,1971,09,10,11.3,1,Y
IDCJAC0010,086282,1971,09,11,13.8,1,Y
IDCJAC0010,086282,1971,09,12,14.1,1,Y
IDCJAC0010,086282,1971,09,13,18.3,1,Y
IDCJAC0010,086282,1971,09,14,16.7,1,Y
IDCJAC0010,086282,1971,09,15,13.8,1,Y
IDCJAC0010,086282,1971,09,16,15.6,1,Y
IDCJAC0010,086282,1971,09,17,17.5,1,Y
IDCJAC0010,086282,1971,09,18,16.4,1,Y
IDCJAC0010,086282,1971,09,19,21.9,1,Y
IDCJAC0010,086282,1971,09,20,18.8,1,Y
IDCJAC0010,086282,1971,09,21,16.8,1,Y
IDCJAC0010,086282,1971,09,22,18.1,1,Y
IDCJAC0010,086282,1971,09,23,20.6,1,Y
IDCJAC0010,086282,1971,09,24,16.9,1,Y
IDCJAC0010,086282,1971,09,25,17.4,1,Y
IDCJAC0010,086282,1971,09,26,15.7,1,Y
IDCJAC0010,086282,1971,09,27,15.4,1,Y
IDCJAC0010,086282,1971,09,28,15.7,1,Y
IDCJAC0010,086282,1971,09,29,20.7,1,Y
IDCJAC0010,086282,1971,09,30,15.8,1,Y
IDCJAC0010,086282,1971,10,01,20.0,1,Y